﻿Migracions. Totals
Tossa de Mar
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:172023&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;205;183;201;168;148;143;148;132;135;144;144;150;153;141;196;202;251;228;208;234;134;151;110;96;81
 emigracions;171;186;132;158;136;171;132;188;154;210;202;162;179;194;172;216;230;224;166;141;110;83;101;108;103
 saldo migratori;34;-3;69;10;12;-28;16;-56;-19;-66;-58;-12;-26;-53;24;-14;21;4;42;93;24;68;9;-12;-22
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;39;45;62;40;48;47;54;37;43;53;39;45;54;53;66;78;83;61;82;77;51;59;60;35;44
 emigracions;47;40;48;49;50;35;38;42;61;35;41;42;85;61;86;69;78;51;63;50;59;38;29;54;44
 saldo migratori;-8;5;14;-9;-2;12;16;-5;-18;18;-2;3;-31;-8;-20;9;5;10;19;27;-8;21;31;-19;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;350 (b);159;139;186;176;160;112;100;52;54;70;85;87;86;165;194;201;200;165;8;3;6;6;7;0
 emigracions;113 (b);130;20;26;51;128;379;251;27;15;21;22;20;14;18;15;15;9;2;2;4;..;..;..;..
 saldo migratori;237;29;119;160;125;32;-267;-151;25;39;49;63;67;72;147;179;186;191;163;6;-1;..;..;..;..
          Saldo migratori total;263;31;202;161;135;16;-235;-212;-12;-9;-11;54;10;11;151;174;212;205;224;126;15;..;..;..;..

