﻿Población ocupada. Por situación profesional, sexo y edad
Vallromanes. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:082969&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;2;0;2;2;3;5;7;1;8;0;0;0;11;4;15
De 20 a 24 años;0;2;2;2;0;2;0;0;0;2;0;2;19;18;37;6;8;14;0;0;0;29;28;57
De 25 a 29 años;3;1;4;3;3;6;0;0;0;2;0;2;33;30;63;4;7;11;0;0;0;45;41;86
De 30 a 34 años;11;6;17;11;6;17;0;0;0;0;0;0;55;40;95;4;10;14;0;0;0;81;62;143
De 35 a 39 años;11;6;17;8;4;12;0;0;0;0;0;0;47;46;93;9;2;11;0;0;0;75;58;133
De 40 a 44 años;25;7;32;7;7;14;0;0;0;0;0;0;54;32;86;4;5;9;0;0;0;90;51;141
De 45 a 49 años;11;3;14;3;0;3;0;0;0;1;0;1;36;11;47;1;4;5;0;0;0;52;18;70
De 50 a 54 años;6;8;14;2;2;4;0;0;0;0;0;0;17;13;30;3;1;4;0;0;0;28;24;52
De 55 a 59 años;8;1;9;3;1;4;0;0;0;0;1;1;20;5;25;1;0;1;0;0;0;32;8;40
De 60 a 64 años;6;0;6;4;0;4;0;0;0;0;0;0;3;4;7;0;1;1;0;0;0;13;5;18
65 años o más;0;1;1;0;0;0;0;0;0;0;0;0;3;8;11;1;0;1;0;0;0;4;9;13
Total;81;35;116;43;23;66;0;0;0;7;1;8;289;210;499;40;39;79;0;0;0;460;308;768

