﻿Habitatges principals. Per problemes a l'entorn
Vall de Cardós
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:259010&lang=es
;2001
Sorolls exteriors;
sí;7
no;137
Contaminació o mals olors;
sí;5
no;139
Poca neteja als carrers;
sí;23
no;121
Males comunicacions;
sí;21
no;123
Poques zones verdes;
sí;12
no;132
Delinqüència o vandalisme;
sí;5
no;139
Falta de serveis;
sí;2
no;142
Total habitatges;144

