﻿Conreus herbacis: conreus farratgers
Tàrrega
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:252173&lang=es
;1999;1989;1982
     Total;;;
 explot.;36;33;9
 ha;500;269;83
      Secà;;;
 explot.;4;11;1
 ha;44;54;1
       Regadiu;;;
 explot.;35;24;8
 ha;456;215;82
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;5;11;0
 ha;57;54;0
 secà;;;
 explot.;3;11;0
 ha;41;54;0
 regadiu;;;
 explot.;3;0;0
 ha;16;0;0
         Alfals;;;
 total;;;
 explot.;33;24;9
 ha;443;215;83
 secà;;;
 explot.;1;0;1
 ha;3;0;1
 regadiu;;;
 explot.;33;24;8
 ha;440;215;82
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;1;0
 ha;0;0;0
 secà;;;
 explot.;0;1;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

