﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Cervià de les Garrigues. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:250735
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;26;34;25;23;30;29;41;47;52;56;62;42;57;48;41;45;46;40;744
Homes;13;17;14;10;16;14;21;31;29;36;32;23;33;22;22;22;21;16;392
Dones;13;17;11;13;14;15;20;16;23;20;30;19;24;26;19;23;25;24;352
Resta de la Unió Europea;0;0;0;0;0;0;1;0;0;2;2;1;0;1;0;0;0;0;7
Homes;0;0;0;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;4
Dones;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;3
Resta d'Europa;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Nord i Central;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Sud;0;0;0;0;1;1;1;2;0;0;0;0;0;0;0;0;0;0;5
Homes;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;3
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;26;34;26;23;31;30;43;52;52;58;64;44;57;49;41;45;46;40;761
Homes;13;17;15;10;17;14;21;33;29;38;33;25;33;22;22;22;21;16;401
Dones;13;17;11;13;14;16;22;19;23;20;31;19;24;27;19;23;25;24;360

