﻿Nascuts vius segons l'edat i la situació de convivència de la mare
Garrigues. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5086&geo=com:18&lang=es
;Casades. En primeres núpcies;Casades. Més d'una vegada;Casades. No hi consta;Casades. Total;No casades. En unió estable;No casades. Sense unió estable;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 anys;0;0;0;0;0;0;0;0;0;0
De 16 anys;0;0;0;0;0;0;0;0;0;0
De 17 anys;0;0;0;0;1;0;0;1;0;1
De 18 anys;0;0;0;0;0;0;0;0;0;0
De 19 anys;0;0;0;0;0;1;0;1;0;1
De 20 anys;1;0;0;1;4;0;0;4;0;5
De 21 anys;2;0;0;2;2;0;1;3;0;5
De 22 anys;3;0;0;3;1;0;0;1;0;4
De 23 anys;0;0;0;0;1;0;1;2;0;2
De 24 anys;2;0;0;2;0;1;0;1;0;3
De 25 anys;0;0;0;0;1;0;0;1;0;1
De 26 anys;2;0;0;2;0;1;0;1;0;3
De 27 anys;2;0;0;2;0;0;0;0;0;2
De 28 anys;2;1;0;3;0;1;0;1;0;4
De 29 anys;4;0;0;4;2;0;0;2;0;6
De 30 anys;5;0;1;6;2;2;0;4;0;10
De 31 anys;3;0;0;3;5;1;0;6;0;9
De 32 anys;6;0;0;6;3;1;1;5;0;11
De 33 anys;5;0;0;5;1;1;1;3;0;8
De 34 anys;6;0;0;6;7;1;0;8;0;14
De 35 anys;4;0;1;5;3;1;0;4;0;9
De 36 anys;2;0;0;2;5;2;0;7;0;9
De 37 anys;5;0;0;5;1;1;1;3;0;8
De 38 anys;6;0;1;7;3;1;0;4;0;11
De 39 anys;1;0;0;1;2;1;0;3;0;4
De 40 anys;0;0;0;0;1;0;1;2;0;2
De 41 anys;1;0;0;1;1;0;0;1;0;2
De 42 anys;1;0;0;1;0;0;0;0;0;1
De 43 anys;0;0;0;0;0;1;0;1;0;1
De 44 anys;0;0;0;0;0;0;0;0;0;0
De 45 anys;0;0;0;0;0;0;0;0;0;0
De 46 anys;0;0;0;0;0;0;0;0;0;0
De 47 anys;0;0;0;0;0;0;0;0;0;0
De 48 anys;0;0;0;0;0;0;0;0;0;0
De 49 anys;0;0;0;0;0;0;0;0;0;0
De 50 anys i més;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;63;1;3;67;46;17;6;69;0;136

