﻿Bovins
Alt Camp
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=com:01&lang=en
;1999;1989
     Total bovins;;
 explot.;6;11
 caps;615;1218
     Vaques;;
 total;;
 explot.;3;3
 caps;41;40
 de llet;;
 explot.;3;3
 caps;41;40
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;1
 caps;99;6
 mascles;;
 explot.;2;1
 caps;51;6
 femelles;;
 explot.;2;0
 caps;48;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;8
 caps;475;1172
 mascles;;
 explot.;2;6
 caps;300;652
 femelles;;
 explot.;1;4
 caps;175;520

