﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Cugat del Vallès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:082055&t=201600&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1545,41;1769,03;1009,01;572,44;906,88;1572,16
2022;1530,27;1751,21;999,92;565,25;1023,04;1554,03
2021;1355,30;1533,84;881,25;496,35;905,54;1362,46
2020;1342,61;1500,98;859,15;488,02;897,47;1332,24
2019;1342,80;1466,07;839,34;482,23;613,99;1301,09
2018;1324,19;1417,22;807,99;472,50;453,27;1257,47
2017;1296,71;1368,67;772,44;452,63;390,22;1210,89
2016;1292,35;1338,48;760,86;439,76;389,25;1184,54
2014;1283,60;1276,96;743,14;439,51;388,07;1132,49
2013;1276,03;1243,93;732,96;446,71;387,09;1106,39
2012;1240,22;1200,12;713,16;437,46;360,12;1068,44
2011;1214,22;1153,44;697,75;420,47;356,54;1029,55

