﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Esteve Sesrovires. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:082080&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;2;2;1;1;3;1;0;0;0;10
Dones;0;1;4;5;5;0;1;0;0;0;0;16
Total;0;1;6;7;6;1;4;1;0;0;0;26
Magisteri;;;;;;;;;;;;
Homes;0;2;0;0;1;3;2;2;1;0;1;12
Dones;0;4;4;14;19;11;4;6;3;0;4;69
Total;0;6;4;14;20;14;6;8;4;0;5;81
Ciències socials;;;;;;;;;;;;
Homes;0;8;12;16;22;16;19;6;2;1;4;106
Dones;3;22;35;32;27;20;10;6;1;1;3;160
Total;3;30;47;48;49;36;29;12;3;2;7;266
Arts i humanitats;;;;;;;;;;;;
Homes;0;4;2;3;4;5;4;2;2;2;1;29
Dones;1;2;6;9;9;6;5;1;0;0;0;39
Total;1;6;8;12;13;11;9;3;2;2;1;68
Informàtica;;;;;;;;;;;;
Homes;0;4;7;3;3;2;2;0;1;0;0;22
Dones;1;1;2;3;0;1;1;0;0;0;0;9
Total;1;5;9;6;3;3;3;0;1;0;0;31
Enginyeries;;;;;;;;;;;;
Homes;0;5;7;16;15;7;3;5;4;1;0;63
Dones;0;2;2;2;3;0;0;0;0;0;0;9
Total;0;7;9;18;18;7;3;5;4;1;0;72
Formació tècnica;;;;;;;;;;;;
Homes;6;43;55;61;50;32;23;21;12;3;2;308
Dones;0;10;15;15;17;5;2;0;0;0;0;64
Total;6;53;70;76;67;37;25;21;12;3;2;372
Ciències;;;;;;;;;;;;
Homes;0;1;1;4;4;3;1;0;0;0;0;14
Dones;0;2;3;7;2;3;0;0;0;0;0;17
Total;0;3;4;11;6;6;1;0;0;0;0;31
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;3;1;3;3;1;2;2;0;2;18
Dones;0;1;0;2;1;0;0;0;0;0;0;4
Total;0;2;3;3;4;3;1;2;2;0;2;22
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;0;1;0;0;0;0;0;0;0;2
Dones;0;0;1;0;1;0;0;0;0;0;0;2
Total;0;1;1;1;1;0;0;0;0;0;0;4
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;4;2;4;6;3;1;1;0;21
Dones;4;9;16;11;13;12;8;3;2;2;1;81
Total;4;9;16;15;15;16;14;6;3;3;1;102
Altres serveis;;;;;;;;;;;;
Homes;0;1;5;7;5;5;0;0;0;1;0;24
Dones;2;11;11;14;12;3;1;0;0;0;0;54
Total;2;12;16;21;17;8;1;0;0;1;0;78
Total;;;;;;;;;;;;
Homes;6;70;94;118;110;81;64;42;25;9;10;629
Dones;11;65;99;114;109;61;32;16;6;3;8;524
Total;17;135;193;232;219;142;96;58;31;12;18;1153

