﻿Decils, quartils i quintils dels ingressos per unitat de consum
Catalunya
Unitats: Euros.
Font:
2013-2015: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
2016-2023: Idescat.
Nota: La renda recollida correspon a l'any natural anterior al de l'enquesta.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=7580&t=202200&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013
Decil 1;9289;8427;7963;6713;7971;7642;7039;7310;6358;6017;6934
Decil 2;13316;11930;11326;10650;10806;10618;10093;10219;9891;9315;9474
Decil 3;15693;14948;13858;13873;13220;13280;12337;12688;11922;11817;11567
Decil 4;18266;16962;16429;16933;15492;15904;14308;14673;14089;13735;13850
Decil 5;20940;19734;18828;18943;17790;18302;16828;16757;16112;16279;15704
Decil 6;23764;22174;21712;22067;20407;20485;19445;19101;18648;18650;18031
Decil 7;26958;25074;24968;25089;23909;23207;22795;21921;21671;21759;21051
Decil 8;31704;29216;28570;28674;27262;26907;26657;25379;25285;24764;24360
Decil 9;39389;35911;35546;34779;33641;34491;32471;31214;31183;31390;30977
Primer quartil;14601;13576;12738;12470;12071;11654;11445;11444;10998;10599;10657
Segon quartil;20940;19734;18828;18943;17790;18302;16828;16757;16112;16279;15704
Tercer quartil;29073;26848;26433;26854;25635;24541;24428;23467;23428;23402;22608
Primer quintil;13316;11930;11326;10650;10806;10618;10093;10219;9891;9315;9474
Segon quintil;18266;16962;16429;16933;15492;15904;14308;14673;14089;13735;13850
Tercer quintil;23764;22174;21712;22067;20407;20485;19445;19101;18648;18650;18031
Quart quintil;31704;29216;28570;28674;27262;26907;26657;25379;25285;24764;24360

