﻿Población ocupada. Por sectores de actividad, nacionalidad y sexo
Piera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:081614&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Española;78;1608;408;4155;3;6252
Hombres;60;1140;369;1938;3;3507
Mujeres;21;468;39;2217;0;2748
Extranjera;33;54;48;273;0;411
Hombres;30;45;48;147;0;267
Mujeres;3;9;0;129;0;144
Total;114;1662;456;4431;0;6663
Hombres;90;1182;414;2085;0;3771
Mujeres;24;480;42;2346;0;2889

