﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Pinell de Solsonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:251667
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;7;4;10;10;9;15;11;6;6;12;3;25;118
dones;2;4;11;2;8;6;5;5;3;6;10;27;89
total;9;8;21;12;17;21;16;11;9;18;13;52;207
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1;2
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;1;0;0;0;0;0;0;0;0;0;0;2;3
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;1;0;1;1;3;1;14;22
dones;0;0;0;0;0;0;0;1;0;2;5;20;28
total;1;0;0;0;0;1;0;2;1;5;6;34;50
Primer grau;;;;;;;;;;;;;
homes;5;0;1;0;1;2;2;2;1;3;2;7;26
dones;2;0;0;0;0;0;2;1;2;0;4;5;16
total;7;0;1;0;1;2;4;3;3;3;6;12;42
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;3;3;3;2;5;2;2;2;5;0;2;29
dones;0;1;1;0;2;5;1;3;1;3;1;1;19
total;0;4;4;3;4;10;3;5;3;8;1;3;48
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;1;3;4;3;3;0;0;0;0;0;15
dones;0;1;0;0;2;0;0;0;0;1;0;0;4
total;0;2;1;3;6;3;3;0;0;1;0;0;19
FP grau superior;;;;;;;;;;;;;
homes;0;0;4;2;2;1;2;0;1;0;0;0;12
dones;0;2;7;1;1;1;0;0;0;0;0;0;12
total;0;2;11;3;3;2;2;0;1;0;0;0;24
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;0;0;0;3;1;1;1;0;0;1;7
dones;0;0;1;0;2;0;1;0;0;0;0;0;4
total;0;0;1;0;2;3;2;1;1;0;0;1;11
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;0;1;0;0;3
dones;0;0;1;1;1;0;1;0;0;0;0;0;4
total;0;0;1;2;1;0;2;0;0;1;0;0;7
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;0;1;0;0;0;0;0;0;0;0;0;1
total;0;0;2;1;0;0;0;0;0;0;0;0;3

