﻿Population at 1 January. By nationality and sex
Santa Cristina d'Aro
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:171812&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;2315;2296;4611;504;470;974;2819;2766;5585
2021;2261;2234;4495;464;449;913;2725;2683;5408
2020;2183;2177;4360;478;449;927;2661;2626;5287
2019;2171;2165;4336;453;434;887;2624;2599;5223
2018;2157;2179;4336;451;416;867;2608;2595;5203
2017;2154;2174;4328;446;420;866;2600;2594;5194
2016;2121;2133;4254;450;424;874;2571;2557;5128
2015;2129;2104;4233;441;415;856;2570;2519;5089
2014;2164;2099;4263;466;465;931;2630;2564;5194
2013;2131;2050;4181;481;466;947;2612;2516;5128
2012;2107;2033;4140;491;475;966;2598;2508;5106
2011;2047;1998;4045;535;486;1021;2582;2484;5066
2010;2000;1958;3958;603;506;1109;2603;2464;5067
2009;1950;1930;3880;609;528;1137;2559;2458;5017
2008;1850;1813;3663;555;495;1050;2405;2308;4713
2007;1798;1756;3554;532;461;993;2330;2217;4547
2006;1694;1651;3345;470;399;869;2164;2050;4214
2005;1631;1567;3198;432;353;785;2063;1920;3983
2004;1558;1470;3028;391;316;707;1949;1786;3735
2003;1487;1407;2894;332;296;628;1819;1703;3522
2002;1402;1257;2659;285;262;547;1687;1519;3206
2001;1362;1218;2580;232;237;469;1594;1455;3049
2000;1309;1181;2490;209;203;412;1518;1384;2902

