﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Abella de la Conca
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:250019&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;8;57;20;8;52;22;16;109;42
2021;8;59;22;8;51;23;16;110;45
2020;11;67;21;7;54;23;18;121;44
2019;10;64;22;9;53;21;19;117;43
2018;9;65;25;7;53;22;16;118;47
2017;9;66;27;8;51;23;17;117;50
2016;11;64;25;8;51;22;19;115;47
2015;10;58;25;9;48;20;19;106;45
2014;8;60;26;9;47;20;17;107;46
2013;7;60;23;10;46;19;17;106;42
2012;7;65;26;10;50;16;17;115;42
2011;9;68;26;11;51;16;20;119;42
2010;10;70;24;14;47;16;24;117;40
2009;7;72;23;15;51;15;22;123;38
2008;8;71;21;15;53;15;23;124;36
2007;9;70;23;14;55;17;23;125;40
2006;9;71;22;14;53;17;23;124;39
2005;14;63;22;13;52;19;27;115;41
2004;16;66;22;11;54;18;27;120;40
2003;15;61;23;13;53;18;28;114;41
2002;17;62;22;12;55;20;29;117;42
2001;17;64;22;16;61;19;33;125;41
2000;19;64;23;12;61;18;31;125;41

