﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Castellbell i el Vilar. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:080538&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1591;209;1800;123;671;145;335;1274;3074
Homes;884;91;975;65;346;65;141;617;1592
Dones;707;118;825;58;325;80;194;657;1482
Estrangera;107;13;120;1;8;7;85;101;221
Homes;75;5;80;1;6;2;38;47;127
Dones;32;8;40;0;2;5;47;54;94
Total;1698;222;1920;124;679;152;420;1375;3295
Homes;959;96;1055;66;352;67;179;664;1719
Dones;739;126;865;58;327;85;241;711;1576

