﻿Cònjuges segons l'edat, la nacionalitat i el sexe
Bages. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=5246&geo=com:07&lang=en
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total
Menys de 15 anys;0;0;0;0;0;0
De 15 a 19 anys;0;4;4;0;1;1
De 20 a 24 anys;7;23;30;3;7;10
De 25 a 29 anys;60;105;165;16;9;25
De 30 a 34 anys;124;141;265;17;18;35
De 35 a 39 anys;119;118;237;12;13;25
De 40 a 44 anys;100;84;184;7;13;20
De 45 a 49 anys;83;55;138;4;6;10
De 50 a 54 anys;51;39;90;4;4;8
De 55 a 59 anys;35;22;57;0;4;4
De 60 a 64 anys;26;23;49;0;4;4
De 65 a 69 anys;21;7;28;0;0;0
De 70 anys i més;14;6;20;1;0;1
Total;640;627;1267;64;79;143

