﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Ulldecona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:431567&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;999,13;1088,15;684,48;..;..;966,51
2022;1024,63;1075,86;664,25;..;..;953,77
2021;896,52;929,37;578,52;..;..;826,14
2020;905,88;910,74;563,85;..;..;813,78
2019;895,26;890,23;544,87;..;..;793,94
2018;875,25;861,94;523,87;..;..;770,92
2017;849,78;825,69;509,53;..;..;738,41
2016;878,33;807,29;500,19;..;..;722,36
2014;912,36;767,41;487,05;..;..;694,99
2013;880,19;758,93;489,75;..;..;688,94
2012;868,09;731,03;487,02;..;..;669,20
2011;842,33;711,21;471,81;..;..;651,57

