﻿Conreus llenyosos: fruiters de clima temperat
Pratdip
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:431188&lang=en
;1999;1989
     Total;;
 explot.;20;17
 ha;18;26
      Secà;;
 explot.;13;12
 ha;14;14
       Regadiu;;
 explot.;9;7
 ha;4;12
     Pomera;;
 total;;
 explot.;3;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;1
 ha;0;0
       Perera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;3;7
 ha;1;12
 secà;;
 explot.;1;2
 ha;1;1
 regadiu;;
 explot.;2;5
 ha;0;11
           Cirerer i guinder;;
 total;;
 explot.;17;11
 ha;15;14
 secà;;
 explot.;12;10
 ha;13;13
 regadiu;;
 explot.;6;2
 ha;2;1
             Prunera;;
 total;;
 explot.;2;1
 ha;1;0
 secà;;
 explot.;1;1
 ha;1;0
 regadiu;;
 explot.;1;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;3;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;0
 ha;1;0
                 Altres;;
 total;;
 explot.;2;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0

