﻿Població ocupada. Per ocupació i nacionalitat
Anoia. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7159&geo=com:06
;Espanyols;Estrangers;Total
Directors i gerents;1879;..;1925
Tècnics científics;5432;212;5644
Tècnics de suport;5905;259;6164
Empleats administratius;5531;168;5700
Treballadors serveis;7538;685;8223
Treballadors qualificats primari;628;230;858
Artesans i treballadors qualificats indústria;6816;487;7303
Instal·ladors i muntadors;4757;401;5159
Ocupacions elementals;3939;530;4469
Ocupacions militars;..;..;..
Total;42464;3019;45483

