﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors del mar
Alt Empordà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7798&geo=com:02&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1126,94;1256,23;669,58;..;..;1028,63
2022;1085,67;1243,72;662,66;..;..;1020,36
2021;963,50;1066,95;578,43;..;..;885,50
2020;943,19;1039,87;556,08;..;..;861,58
2019;927,57;999,57;549,22;..;..;836,44
2018;885,97;970,13;533,63;..;..;815,18
2017;863,81;921,85;510,53;..;..;775,03
2016;873,42;900,36;501,14;..;..;759,50
2014;859,13;870,63;484,52;..;..;746,37
2013;809,30;859,91;481,70;..;..;738,52
2012;799,52;827,52;470,16;..;..;712,09
2011;764,49;791,95;466,32;..;..;687,31

