﻿Conreus herbacis: conreus farratgers
Calonge i Sant Antoni
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:170340&lang=es
;1999;1989;1982
     Total;;;
 explot.;10;22;72
 ha;40;59;156
      Secà;;;
 explot.;10;21;71
 ha;38;57;141
       Regadiu;;;
 explot.;1;2;11
 ha;2;2;15
     Arrels i tubercles;;;
 total;;;
 explot.;0;1;3
 ha;0;0;1
 secà;;;
 explot.;0;0;3
 ha;0;0;1
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;2;11;38
 ha;10;30;75
 secà;;;
 explot.;2;10;36
 ha;10;28;62
 regadiu;;;
 explot.;0;2;9
 ha;0;2;14
         Alfals;;;
 total;;;
 explot.;10;11;53
 ha;30;27;79
 secà;;;
 explot.;10;11;53
 ha;28;27;78
 regadiu;;;
 explot.;1;0;2
 ha;2;0;1
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;2;0
 ha;0;1;0
 secà;;;
 explot.;0;2;0
 ha;0;1;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

