﻿Población ocupada. Por grandes grupos de ocupación, nacionalidad y sexo
Anglès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=mun:170084&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
Directores y gerentes;45;21;66;3;0;3;45;21;69
Profesionales científicos e intelectuales;75;165;237;6;3;12;81;165;249
Técnicos y profesionales de apoyo;111;105;213;15;9;21;123;114;234
Empleados oficina, contables y administrativos;48;156;204;3;6;9;51;162;216
Trabajadores restauración, personales y vendedores;105;204;309;21;36;57;126;240;369
Trabajadores act. agrícolas, ganaderas y pesqueras;15;3;18;6;0;6;21;6;27
Artesanos, trabajadores indústrias y construcción;267;51;318;99;15;111;366;66;432
Operadores instalaciones y maquinaria, y montadores;138;45;183;54;9;63;189;57;246
Ocupaciones elementales;132;90;222;78;51;129;213;141;354
Ocupaciones militares;..;..;..;..;..;..;..;..;..
No consta;51;27;78;6;3;12;57;30;87
Total;981;867;1848;294;135;429;1275;1002;2274

