﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Esplugues de Llobregat
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:080771&lang=en
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;6967
Cotxe/furgoneta com a passatger;1105
Autobús/ autocar/ minibús;2357
Metro;1881
Moto;812
A peu;1868
Tren;508
Bicicleta;224
Altres mitjans;441
Total;14978
No aplicable;2100
No es desplaça;1449
Població ocupada resident;18527

