﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Alt Àneu
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:250241&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;217,76;2,1;9
2022;217,76;2,0;9
2021;217,76;2,0;9
2020;217,76;1,9;9
2019;217,76;1,9;9
2018;217,76;1,9;9
2017;217,76;1,9;9
2016;217,76;1,9;9
2015;217,76;1,9;9
2014;217,76;1,9;9
2013;217,76;1,9;9
2012;217,76;2,0;9
2011;217,76;2,1;9
2010;217,76;2,1;9
2009;217,76;2,0;9
2008;217,76;2,0;9
2007;217,76;2,1;9
2006;217,76;2,1;9
2005;217,76;2,1;9
2004;217,76;2,0;9
2003;217,76;1,9;9
2002;217,76;2,0;10
2001;217,76;1,9;10
2000;217,76;1,9;10
1999;217,76;1,8;10
1998;217,76;1,8;10

