﻿Població. Per estat civil, sexe i edat quinquennal
Sant Pol de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:082359&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;405;384;789;0;0;0;0;0;0;0;0;0;0;0;0;405;384;792
De 15 a 19 anys;150;138;288;3;0;3;0;0;0;0;0;0;3;3;6;153;141;294
De 20 a 24 anys;150;138;291;0;3;3;0;0;0;0;0;0;6;9;15;156;153;309
De 25 a 29 anys;129;81;207;6;15;24;0;0;0;0;0;0;6;12;21;141;108;249
De 30 a 34 anys;72;60;132;21;39;60;0;0;0;0;3;3;15;6;24;108;111;222
De 35 a 39 anys;72;69;141;66;69;132;0;3;0;6;12;15;21;12;33;165;156;321
De 40 a 44 anys;84;78;162;105;108;213;3;0;3;15;24;39;18;9;27;222;222;444
De 45 a 49 anys;66;57;126;138;138;276;0;0;3;30;57;87;9;9;18;243;261;507
De 50 a 54 anys;54;33;87;138;138;276;3;6;9;60;48;108;9;12;21;264;240;507
De 55 a 59 anys;21;30;54;123;90;213;3;12;15;30;33;63;6;6;15;183;177;357
De 60 a 64 anys;21;24;45;105;114;222;3;12;12;27;21;51;3;3;9;162;177;339
De 65 a 69 anys;15;6;24;120;105;225;9;21;27;18;30;48;3;6;9;162;171;330
De 70 a 74 anys;6;9;18;114;108;222;9;33;42;15;15;30;3;6;12;153;171;324
De 75 a 79 anys;6;12;18;99;63;165;6;36;45;9;6;15;0;3;3;123;120;243
De 80 a 84 anys;0;3;6;39;24;63;9;48;57;0;3;3;0;3;3;51;78;129
De 85 a 89 anys;0;6;6;27;12;36;12;36;48;0;0;0;0;0;0;39;54;93
De 90 a 94 anys;0;3;3;9;3;9;6;36;45;0;3;0;0;0;0;15;39;54
De 95 a 99 anys;0;0;0;0;3;3;3;6;6;0;0;0;0;0;0;3;9;9
100 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Total;1248;1137;2385;1110;1038;2145;63;249;312;213;255;468;105;102;207;2742;2778;5523

