﻿Població a 1 de gener. Per lloc de naixement. Totals
Bellvís
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:250523
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;1727;1212;515;85;431;2243
2021;1763;1245;518;81;414;2258
2020;1762;1253;509;82;416;2260
2019;1785;1275;510;84;386;2255
2018;1800;1286;514;85;381;2266
2017;1805;1291;514;86;385;2276
2016;1798;1288;510;88;378;2264
2015;1805;1292;513;88;377;2270
2014;1817;1298;519;92;433;2342
2013;1821;1306;515;98;452;2371
2012;1821;1314;507;98;472;2391
2011;1835;1321;514;95;474;2404
2010;1863;1335;528;92;551;2506
2009;1887;1353;534;92;502;2481
2008;1874;1345;529;94;500;2468
2007;1875;1354;521;95;458;2428
2006;1886;1373;513;98;376;2360
2005;1887;1385;502;101;306;2294
2004;1897;1400;497;104;206;2207
2003;1893;1390;503;109;135;2137
2002;1954;1436;518;119;101;2174
2001;1965;1447;518;121;60;2146
2000;1999;1474;525;125;49;2173

