﻿Parcel·lació
Pontós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:171365&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;19;53;54
 superfície total;1076;1015;1117
 nombre parcel·les;681;331;385
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;5;3
 superfície total;0;39;13
 nombre parcel·les;0;5;3
 2 a 3 parcel·les;;;
  explot.;0;13;6
 superfície total;0;52;43
 nombre parcel·les;0;33;14
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;11;9
 superfície total;29;176;104
 nombre parcel·les;4;51;38
 6 a 14 parcel·les;;;
  explot.;4;21;34
 superfície total;59;582;767
 nombre parcel·les;40;163;294
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;2;2
 superfície total;46;79;191
 nombre parcel·les;42;35;36
 30 i més parcel·les;;;
  explot.;12;1;0
 superfície total;941;86;0
 nombre parcel·les;595;44;0

