﻿Cònjuges per edat i sexe
Alcoletge
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=155&geo=mun:250122&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;40;77
 homes;5;7
 dones;35;70
 cònjuges caps explotació;;
 total;3;6
 homes;3;6
 dones;0;0
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;2
 dones;0;0
 caps explotació;;
 homes;0;2
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;1
 dones;3;4
 caps explotació;;
 homes;0;1
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;0;1
 dones;1;9
 caps explotació;;
 homes;0;1
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;0;1
 dones;6;5
 caps explotació;;
 homes;0;1
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;1;0
 dones;7;13
 caps explotació;;
 homes;1;0
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;0;0
 dones;6;15
 caps explotació;;
 homes;0;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;1;1
 dones;6;12
 caps explotació;;
 homes;1;1
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;0;0
 dones;4;9
 caps explotació;;
 homes;0;0
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;3;1
 dones;2;3
 caps explotació;;
 homes;1;0
 dones;0;0

