﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Santa Perpètua de Mogoda
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:082606&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;745;3467;1120;..;..;5504
2022;737;3397;1092;..;..;5412
2021;747;3276;1085;..;..;5297
2020;760;3192;1065;..;..;5203
2019;756;3155;1053;..;..;5140
2018;752;3044;1029;..;..;5000
2017;742;2915;1025;..;..;4841
2016;722;2830;999;..;..;4715
2014;696;2645;959;..;..;4461
2013;675;2547;935;..;..;4302
2012;679;2429;900;..;..;4124
2011;675;2323;894;104;4;4000

