﻿Conreus llenyosos: fruiters de fruits secs
Espluga Calba, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=mun:250812
;1999;1989
     Total;;
 explot.;83;92
 ha;304;340
      Secà;;
 explot.;83;92
 ha;304;337
       Regadiu;;
 explot.;0;2
 ha;0;3
     Ametller;;
 total;;
 explot.;83;92
 ha;304;340
 secà;;
 explot.;83;92
 ha;304;337
 regadiu;;
 explot.;0;2
 ha;0;3
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

