﻿Population. By year of arrival in Catalonia, sex and place of birth
Mataró. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7674&geo=mun:081213&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;84;81;168;78;99;177;837;636;1470;999;816;1815
2019;102;120;222;108;93;201;1599;1122;2721;1809;1335;3144
2018;105;87;189;90;90;180;1167;876;2043;1362;1050;2415
2017;114;96;210;105;111;213;729;570;1302;945;777;1725
2016;111;96;207;60;93;153;495;468;963;663;657;1320
2011-2015;501;444;945;342;378;723;1470;1416;2886;2316;2238;4554
2001_2010;597;582;1179;504;543;1047;5475;4914;10389;6573;6045;12618
1991-2000;492;516;1008;381;438;819;1287;1110;2394;2160;2061;4224
1981-1990;312;288;597;504;621;1125;414;303;717;1230;1212;2442
Before 1981;462;450;912;7974;10461;18435;282;288;570;8718;11202;19917
He has always lived there;37722;37860;75582;0;0;0;0;0;0;37722;37860;75582
Total;40599;40617;81216;10149;12930;23076;13749;11706;25455;64494;65256;129750

