﻿Parcel·lació
Alt Camp
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=com:01
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;2675;3169;3345
 superfície total;32983;35512;39161
 nombre parcel·les;11763;11364;11940
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;999;1249;1163
 superfície total;5508;9102;9834
 nombre parcel·les;999;1249;1163
 2 a 3 parcel·les;;;
  explot.;752;846;1011
 superfície total;5500;5427;8206
 nombre parcel·les;1798;2015;2425
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;297;450;511
 superfície total;4204;5202;5472
 nombre parcel·les;1320;1988;2277
 6 a 14 parcel·les;;;
  explot.;465;549;610
 superfície total;9087;11813;12445
 nombre parcel·les;3994;4547;4936
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;140;63;44
 superfície total;6786;2980;2611
 nombre parcel·les;2738;1165;843
 30 i més parcel·les;;;
  explot.;22;12;6
 superfície total;1897;982;598
 nombre parcel·les;914;400;296

