﻿Població. Per sexe, edat quinquennal i estat civil
Terrades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:171962&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;12;8;20;0;0;0;0;0;0;0;0;0;0;0;0;12;8;20
De 15 a 19 anys;3;9;12;0;0;0;0;0;0;0;0;0;0;0;0;3;9;12
De 20 a 24 anys;2;5;7;0;0;0;0;0;0;0;0;0;0;0;0;2;5;7
De 25 a 29 anys;4;5;9;1;4;5;0;0;0;0;0;0;0;0;0;5;9;14
De 30 a 34 anys;2;4;6;0;4;4;0;0;0;0;0;0;1;0;1;3;8;11
De 35 a 39 anys;2;2;4;4;3;7;0;0;0;0;1;1;0;0;0;6;6;12
De 40 a 44 anys;2;1;3;8;6;14;1;0;1;1;0;1;0;1;1;12;8;20
De 45 a 49 anys;0;1;1;5;5;10;0;0;0;3;0;3;1;0;1;9;6;15
De 50 a 54 anys;2;1;3;6;3;9;0;0;0;0;0;0;1;0;1;9;4;13
De 55 a 59 anys;2;1;3;3;5;8;0;1;1;1;0;1;1;0;1;7;7;14
De 60 a 64 anys;0;0;0;1;5;6;0;2;2;0;0;0;1;0;1;2;7;9
De 65 a 69 anys;1;1;2;4;5;9;1;1;2;0;0;0;0;0;0;6;7;13
De 70 a 74 anys;0;1;1;7;4;11;1;6;7;0;0;0;0;0;0;8;11;19
De 75 a 79 anys;3;1;4;4;2;6;0;0;0;0;0;0;0;0;0;7;3;10
De 80 a 84 anys;2;0;2;1;4;5;0;2;2;0;0;0;0;0;0;3;6;9
De 85 anys i més;0;1;1;3;0;3;2;5;7;1;0;1;0;0;0;6;6;12
Total;37;41;78;47;50;97;5;17;22;6;1;7;5;1;6;100;110;210

