﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Garraf. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=com:17&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;228;147;378
De 1900 a 1920;2373;963;3333
De 1921 a 1940;492;249;738
De 1941 a 1950;573;222;795
De 1951 a 1960;2175;570;2745
De 1961 a 1970;6204;2181;8385
De 1971 a 1980;13173;4980;18153
De 1981 a 1990;7992;3174;11166
De 1991 a 2000;11382;2250;13635
De 2001 a 2010;13602;4053;17652
De 2011 a 2020;1482;903;2385
No consta;1011;2100;3111
Total;60684;21789;82476

