﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Navàs
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:081419
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);40;280;160;725;1205
12/2023 (p);35;270;155;715;1180
09/2023 (p);35;290;160;725;1205
06/2023 (p);35;270;160;730;1190
03/2023 (p);40;265;160;740;1210
12/2022 (p);40;270;160;730;1200
09/2022 (p);30;280;165;740;1220
06/2022 (p);30;265;165;720;1175
03/2022 (p);30;265;155;735;1185
12/2021 (p);35;255;150;725;1160
09/2021 (p);35;255;145;700;1135
06/2021 (p);30;235;145;720;1130
03/2021 (p);35;220;135;680;1070
12/2020 (p);30;225;125;685;1065

