﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Gavet de la Conca
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:250984
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;7;13;3
Tècnics i professionals científics i intel·lectuals;13;10;11
Tècnics i professionals de suport;4;12;7
Empleats administratius;8;1;1
Treballadors de serveis i venedors de comerç;10;4;9
Treballadors qualificats en activitats agràries i pesqueres;46;63;60
Artesans i treballadors qualificats de les indústries i la construcció;18;6;15
Operadors d'instal·lacions i maquinària, i muntadors;4;10;5
Treballadors no qualificats;6;6;7
Forces armades;0;0;0
Total;116;125;118

