﻿Population. By nationality, sex and five-year age group up to 85 years or over
Vilosell, el. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:252537&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;1;0;1;0;0;0;1;0;1
From 5 to 9 years;4;2;6;0;0;0;4;2;6
From 10 to 14 years;3;1;4;1;1;2;4;2;6
From 15 to 19 years;2;3;5;1;1;2;3;4;7
From 20 to 24 years;1;3;4;0;1;1;1;4;5
From 25 to 29 years;5;3;8;1;0;1;6;3;9
From 30 to 34 years;4;2;6;0;2;2;4;4;8
From 35 to 39 years;6;4;10;1;1;2;7;5;12
From 40 to 44 years;4;5;9;1;1;2;5;6;11
From 45 to 49 years;6;7;13;1;0;1;7;7;14
From 50 to 54 years;6;4;10;2;1;3;8;5;13
From 55 to 59 years;6;5;11;0;1;1;6;6;12
From 60 to 64 years;8;8;16;1;0;1;9;8;17
From 65 to 69 years;9;13;22;0;1;1;9;14;23
From 70 to 74 years;7;6;13;0;0;0;7;6;13
From 75 to 79 years;11;4;15;0;0;0;11;4;15
From 80 to 84 years;2;6;8;0;0;0;2;6;8
85 years and over;6;5;11;0;0;0;6;5;11
Total;91;81;172;9;10;19;100;91;191

