﻿Nombre d'explotacions i superfície censada
Setcases
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:171925&lang=en
;1999;1989;1982
      Total explot.;18;30;29
      Sense terres explot.;0;1;1
     Amb terres;;;
 total;;;
 explot.;18;29;28
 ha;5078;4523;4584
 amb ramaderia;;;
 explot.;17;23;26
 ha;1446;388;489
 sense ramaderia;;;
 explot.;1;6;2
 ha;3632;4135;4095
 amb SAU;;;
 explot.;17;28;27
 ha;1385;1071;1793
 amb altres terres;;;
 explot.;17;5;28
 ha;3694;3452;2791

