﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Tremp. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7632&geo=mun:252347&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;21;18;36;45;27;72;66;45;108
2019;27;24;48;78;63;138;105;81;189
2018;18;12;30;39;48;87;57;60;117
2017;21;18;39;33;24;57;51;42;93
2016;18;15;33;24;18;45;42;33;75
2011-2015;57;60;114;45;51;96;99;111;207
2001-2010;165;195;363;192;174;363;360;369;726
1991-2000;54;72;126;9;15;21;63;87;150
1981-1990;45;48;93;3;3;6;51;51;99
Antes de 1981;168;231;399;0;3;3;165;231;399
Siempre ha vivido;1785;1833;3615;42;42;84;1827;1875;3702
Total;2382;2520;4902;507;462;969;2889;2985;5871

