﻿Estimacions de població vinculada no resident ETCA, per trimestre
Santa Cristina d'Aro
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5469&geo=mun:171812
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;358;1013;3330;413;1284;5089;6373
2014;321;1033;3195;370;1236;5194;6430
2013;497;945;3798;395;1415;5128;6543
2012;380;1114;3466;415;1349;5106;6455
2011;411;891;3364;432;1279;5066;6345
2010;491;1126;3872;482;1501;5067;6568
2009;572;1213;4455;524;1702;5017;6719
2008;698;1133;4096;564;1630;4713;6343
2007;548;1337;4060;666;1667;4547;6214
2006;490;1286;4040;591;1614;4214;5828
2005;510;1125;4229;543;1613;3983;5596

