﻿Households indicators
Navarcles
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:081402&lang=en
;2021
Average household size;2,57
Proportion of 1-person households (%);23,2
Proportion of 2-person households (%);29,5
Proportion of 3-person households (%);24,0
Proportion of 4-person households (%);16,5
Proportion of households with 5 persons and over (%);6,7
Proportion of households with a person aged 65 and over (%);9,1
Proportion of population aged 75 and over living alone (%);22,3
Proportion of households with all members aged 65 and over (%);19,2
Proportion of households with all members being foreigners (%);3,0
Proportion of households with foreign and Spanish members (%);4,7
Proportion of households with all members being Spanish (%);92,2

