﻿Habitatges principals segons instal·lacions i serveis (III)
Torrefarrera
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=315&geo=mun:252287&lang=en
;1991
    Telèfon;
 sí;353
 no;75
     Calefacció;
 aparells col·lectiva;33
 aparells aparells individual;138
 aparells aparells aparells mòbils o fixos;245
 aparells aparells aparells aparells total;416
 aparells aparells aparells aparells aparells no;12
        Refrigeració;
 sí;54
 no;374

