﻿Distribució de la superfície agrícola utilitzada (SAU)
Masó, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:430803
;2009;1999
   Total;;
   explot.;39;54
    ha;153;265
 secà;;
 explot.;24;34
 ha;50;89
 regadiu;;
 explot.;37;53
 ha;103;176
       Terres llaurades;;
 explot.;39;54
 ha;153;265
        Pastures permanents;;
 explot.;1;0
 ha;0;0

