﻿Cònjuges segons l'edat, la tipologia, el sexe i l'estat civil anterior
Barcelona. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=1350&geo=mun:080193
;Matrimoni de persones de diferent sexe. Solter;Matrimoni de persones de diferent sexe. Alguna vegada casat;Matrimoni de persones de diferent sexe. Total homes;Matrimoni de persones de diferent sexe. Soltera;Matrimoni de persones de diferent sexe. Alguna vegada casada;Matrimoni de persones de diferent sexe. Total dones;Matrimoni de persones del mateix sexe. Solter;Matrimoni de persones del mateix sexe. Alguna vegada casat;Matrimoni de persones del mateix sexe. Total homes;Matrimoni de persones del mateix sexe. Soltera;Matrimoni de persones del mateix sexe. Alguna vegada casada;Matrimoni de persones del mateix sexe. Total dones
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;3;0;3;9;0;9;0;0;0;0;0;0
De 20 a 24 anys;56;0;56;116;2;118;5;0;5;0;0;0
De 25 a 29 anys;433;5;438;679;13;692;24;0;24;29;0;29
De 30 a 34 anys;1171;18;1189;1344;32;1376;45;3;48;83;2;85
De 35 a 39 anys;839;45;884;734;67;801;56;1;57;54;4;58
De 40 a 44 anys;565;95;660;478;86;564;46;5;51;36;7;43
De 45 a 49 anys;361;113;474;282;105;387;30;7;37;22;2;24
De 50 a 54 anys;199;126;325;165;128;293;19;8;27;11;5;16
De 55 a 59 anys;115;124;239;87;95;182;14;2;16;10;2;12
De 60 a 64 anys;56;96;152;44;59;103;12;0;12;5;1;6
De 65 a 69 anys;47;59;106;31;31;62;6;1;7;5;0;5
De 70 anys i més;30;60;90;18;11;29;11;1;12;4;2;6
Total;3875;741;4616;3987;629;4616;268;28;296;259;25;284

