﻿Nombre d'explotacions i superfície censada
Albi, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5103&geo=mun:250096&lang=en
;2009
      Total explot.;121
      Sense terres explot.;4
     Amb terres;
 total;
 explot.;117
 ha;2542
 amb ramaderia;
 explot.;9
 ha;114
 sense ramaderia;
 explot.;108
 ha;2428
 amb SAU;
 explot.;117
 ha;2003
 amb altres terres;
 explot.;89
 ha;539

