﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Baix Camp
Unitats: %.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 07/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10777&geo=com:08&lang=es
;Homes;Dones;Total
07/2024 (p);10,3;25,3;17,7
06/2024 (p);10,4;25,6;17,9
05/2024;10,5;25,6;18,0
04/2024;10,6;25,8;18,1
03/2024;10,7;26,1;18,3
02/2024;11,0;27,6;19,1
01/2024;11,0;28,0;19,3
12/2023;11,4;27,9;19,5
11/2023;11,3;27,6;19,2
10/2023;11,0;26,6;18,6
09/2023;10,6;25,7;18,0
08/2023;10,4;25,6;17,7
07/2023;10,6;25,9;18,0
06/2023;10,4;25,9;18,0
05/2023;10,6;26,2;18,3
04/2023;10,9;26,5;18,6
03/2023;10,9;27,1;18,8
02/2023;11,0;28,4;19,4
01/2023;11,1;28,5;19,5
12/2022;11,3;28,4;19,7
11/2022;11,1;28,3;19,5
10/2022;10,7;27,4;18,9
09/2022;10,4;26,6;18,3
08/2022;10,1;26,2;17,9
07/2022;10,7;26,8;18,6
06/2022;10,8;27,0;18,7
05/2022;11,4;28,2;19,7
04/2022;11,7;29,0;20,2
03/2022;12,0;30,5;21,0
02/2022;12,3;31,1;21,4
01/2022;12,1;31,2;21,3
12/2021;12,6;31,3;21,7
11/2021;12,7;31,4;21,7
10/2021;12,7;31,0;21,6
09/2021;12,1;29,8;20,7
08/2021;12,0;29,3;20,4
07/2021;12,7;30,5;21,3
06/2021;12,3;30,0;20,8
05/2021;12,5;31,3;21,6
04/2021;12,5;31,6;21,7
03/2021;12,6;31,5;21,7
02/2021;12,3;31,5;21,6
01/2021;12,3;31,4;21,5
12/2020;12,6;31,5;21,8
11/2020;12,4;31,6;21,7
10/2020;12,2;31,4;21,5
09/2020;12,3;31,1;21,4
08/2020;12,0;30,3;20,8
07/2020;12,6;30,8;21,3
06/2020;12,5;31,2;21,5
05/2020;12,7;31,7;21,9
03/2020;13,0;32,5;22,5
12/2019;13,8;33,2;23,3
09/2019;12,9;31,1;21,8
06/2019;13,4;31,8;22,3
03/2019;13,7;33,1;23,0
12/2018;14,1;33,5;23,4
09/2018;13,4;31,4;22,1
06/2018;13,8;32,3;22,8
03/2018;14,3;33,0;23,3
12/2017;14,7;34,1;24,0
09/2017;13,8;32,1;22,8
06/2017;13,7;32,9;23,0
03/2017;14,3;34,1;23,9
12/2016;14,6;34,8;24,4
09/2016;13,6;32,8;22,9
06/2016;14,1;33,3;23,4
03/2016;14,5;34,0;24,0
12/2015;14,9;34,8;24,6
09/2015;13,7;32,2;22,7
06/2015;14,2;32,7;23,2
03/2015;14,3;33,7;23,8
12/2014;14,5;34,7;24,3
09/2014;13,6;32,2;22,7
06/2014;14,2;32,8;23,3
03/2014;14,4;34,2;24,1
12/2013;14,5;34,2;24,1
09/2013;13,3;31,5;22,2
06/2013;13,9;32,0;22,7
03/2013;13,9;32,8;23,1
12/2012;13,6;33,2;23,1
09/2012;12,5;29,7;21,0
06/2012;12,4;28,3;20,1
03/2012;12,3;27,6;19,7

