﻿Personalitat jurídica del titular de l'explotació
Morera de Montsant, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:430960&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;45
 total ha;943
 SAU ha;420
      Persona física;
 explot.;31
 total ha;302
 SAU ha;176
       Persona jurídica;
 total;
 explot.;14
 total ha;641
 SAU ha;244
 societats mercantils;
 explot.;12
 total ha;582
 SAU ha;204
 altra condició jurídica;
 explot.;2
 total ha;59
 SAU ha;40

