﻿Població. Per lloc de naixement (CA i estranger)
Tremp
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:252347
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;3978;4011;4017;4278;4165;4459;4338;4565
Barcelona;663;681;657;592;408;416;326;310
Girona;24;21;18;21;28;23;24;17
Lleida;3246;3264;3297;3624;3687;3985;3963;4203
Tarragona;45;45;45;41;42;35;25;35
Resta d'Espanya;567;585;603;784;788;957;936;1109
Andalusia;213;219;231;297;320;374;334;393
Aragó;87;99;102;121;152;192;256;267
Principat d'Astúries;9;9;12;16;12;15;10;15
Illes Balears;6;3;3;5;1;8;2;2
Canàries;6;6;3;10;6;24;5;6
Cantàbria;6;6;9;8;7;6;7;10
Castella - la Manxa;27;24;21;39;45;55;51;76
Castella i Lleó;42;45;48;67;51;48;44;61
Comunitat Valenciana;54;51;51;42;37;41;47;41
Extremadura;18;21;18;30;23;28;32;48
Galícia;24;24;24;39;32;33;30;33
Comunitat de Madrid;33;33;36;41;39;41;29;55
Regió de Múrcia;9;12;12;19;18;44;37;38
Comunitat Foral de Navarra;3;3;6;6;5;5;3;4
País Basc;15;15;15;17;18;13;10;14
Rioja, La;3;3;0;3;3;3;3;8
Ceuta i Melilla;9;9;12;24;19;27;36;38
Estranger;1446;1302;1254;1228;239;87;34;53
Total;5991;5898;5874;6289;5192;5503;5308;5727

