﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sarroca de Bellera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:252017&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);55;0;55
05/2024;50;0;50
04/2024;55;0;55
03/2024;50;0;55
02/2024;55;0;55
01/2024;55;0;55
12/2023;55;0;55
11/2023;55;0;55
10/2023;60;0;60
09/2023;60;0;60
08/2023;60;0;60
07/2023;60;0;60
06/2023;60;0;60
05/2023;60;0;60
04/2023;60;0;60
03/2023;60;0;60
02/2023;60;0;60
01/2023;60;5;60
12/2022;60;5;60
11/2022;60;5;60
10/2022;55;5;60
09/2022;60;5;60
08/2022;60;0;60
07/2022;60;0;60
06/2022;60;0;65
05/2022;60;0;60
04/2022;60;0;65
03/2022;60;0;60
02/2022;60;0;60
01/2022;60;0;60
12/2021;..;..;62
11/2021;..;..;60
10/2021;..;..;60
09/2021;..;..;60
08/2021;..;..;60
07/2021;..;..;60
06/2021;..;..;58
05/2021;..;..;59
04/2021;..;..;61
03/2021;..;..;64
02/2021;..;..;63
01/2021;..;..;65
12/2020;..;..;65
11/2020;..;..;63
10/2020;..;..;62
09/2020;..;..;62
08/2020;..;..;61
07/2020;..;..;61
06/2020;..;..;61
05/2020;..;..;63
03/2020;..;..;61
12/2019;..;..;62
09/2019;..;..;62
06/2019;..;..;62
03/2019;..;..;63
12/2018;..;..;61
09/2018;..;..;63
06/2018;..;..;60
03/2018;..;..;65
12/2017;..;..;68
09/2017;..;..;63
06/2017;..;..;62
03/2017;..;..;66
12/2016;..;..;65
09/2016;..;..;63
06/2016;..;..;59
03/2016;..;..;58
12/2015;..;..;60
09/2015;..;..;58
06/2015;..;..;59
03/2015;..;..;62
12/2014;..;..;59
09/2014;..;..;56
06/2014;..;..;55
03/2014;..;..;56
12/2013;..;..;54
09/2013;..;..;56
06/2013;..;..;59
03/2013;..;..;62
12/2012;..;..;61
09/2012;..;..;58
06/2012;..;..;58
03/2012;..;..;60

