﻿Population. By sex
Sentmenat
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:082671&lang=en
;Males;Females;Total
2023;4789;4672;9461
2022;4760;4659;9419
2021;4714;4608;9322
2011;4282;4199;8481
2001;2945;2976;5921
1996;2606;2647;5253
1991;2271;2311;4582
1986;1970;1994;3964
1981;1849;1825;3674
1975;1723;1694;3417

