﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Boadella i les Escaules
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:170293&lang=en
;1999;1989
     Total;;
 explot.;23;47
 UDE;382;212
     UDE;;
 <1;;
 explot.;3;15
 UDE;1;6
 1 a <2;;
 explot.;1;11
 UDE;2;14
 2 a <4;;
 explot.;4;3
 UDE;12;9
 4 a <6;;
 explot.;3;8
 UDE;14;39
 6 a <8;;
 explot.;2;2
 UDE;15;14
 8 a <12;;
 explot.;3;3
 UDE;30;29
 12 a <16;;
 explot.;0;3
 UDE;0;44
 16 a <40;;
 explot.;3;2
 UDE;91;57
 40 a <60;;
 explot.;3;0
 UDE;141;0
 60 a <100;;
 explot.;1;0
 UDE;75;0
 >=100;;
 explot.;0;0
 UDE;0;0

