﻿Indicadores de hogares
Celrà
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:170499&lang=es
;2021
Tamaño medio del hogar;3,02
Proporción de hogares de 1 persona (%);17,5
Proporción de hogares de 2 personas (%);21,2
Proporción de hogares de 3 personas (%);24,6
Proporción de hogares de 4 personas (%);24,8
Proporción de hogares de 5 personas o más (%);12,0
Proporción de hogares de una persona de 65 años o más (%);6,7
Proporción de población de 75 años o más que vive sola (%);27,0
Proporción de hogares con todos los miembros de 65 años o más (%);11,6
Proporción de hogares con todos los miembros extranjeros (%);13,7
Proporción de hogares con miembros extranjeros y españoles (%);8,7
Proporción de hogares con todos los miembros españoles (%);77,6

