﻿Población ocupada. Por grandes grupos de ocupación, nacionalidad y sexo
Barcelona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=mun:080193&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
Directores y gerentes;20622;11604;32226;3759;2091;5850;24381;13695;38073
Profesionales científicos e intelectuales;67146;87960;155106;13650;13791;27441;80796;101751;182547
Técnicos y profesionales de apoyo;43965;37230;81195;6957;5337;12294;50922;42567;93489
Empleados oficina, contables y administrativos;27627;49428;77058;6522;9351;15876;34152;58785;92934
Trabajadores restauración, personales y vendedores;40887;52419;93303;18768;15873;34641;59655;68292;127944
Trabajadores act. agrícolas, ganaderas y pesqueras;714;228;945;144;9;153;858;240;1098
Artesanos, trabajadores indústrias y construcción;21525;3408;24933;5940;597;6537;27462;4008;31470
Operadores instalaciones y maquinaria, y montadores;15810;2028;17841;3396;348;3741;19206;2376;21582
Ocupaciones elementales;18675;22866;41541;9777;13947;23727;28452;36816;65268
Ocupaciones militares;..;..;..;..;..;..;..;..;..
No consta;10068;8499;18567;4182;2988;7170;14256;11487;25740
Total;267039;275673;542712;73098;64335;137433;340137;340011;680148

