﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Terrassa. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14988&geo=mun:082798&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;15;40;0;0;55
B Indústries extractives;0;0;0;0;0
C Indústries manufactureres;1460;3440;3170;1860;9930
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;0;0;0;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";45;50;125;435;655
F Construcció;1890;2490;1435;275;6090
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3140;3310;2220;12920;21595
H Transport i emmagatzematge;500;355;280;0;1140
I Hostaleria;1285;955;225;3035;5500
J Informació i comunicacions;200;310;610;0;1120
K Activitats financeres i d'assegurances;170;125;0;0;295
L Activitats immobiliàries;420;45;0;0;465
M Activitats professionals, científiques i tècniques;985;1085;765;250;3090
N Activitats administratives i serveis auxiliars;470;1275;2535;2555;6840
O Administració pública, Defensa i Seguretat Social obligatòria;5;145;370;1550;2070
P Educació;340;1260;2400;310;4305
Q Activitats sanitàries i de serveis socials;505;985;630;7770;9890
R Activitats artístiques, recreatives i d'entreteniment;255;510;925;0;1685
S Altres serveis;640;385;485;0;1515
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";10;0;85;0;95
U Organismes extraterritorials;0;0;0;0;0
Total;12335;16770;16270;30965;76340

