﻿Població. Per sexe, edat quinquennal i estat civil
Riera de Gaià, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:431264&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;80;48;128;0;0;0;0;0;0;0;0;0;0;0;0;80;48;128
De 15 a 19 anys;29;28;57;0;2;2;0;0;0;0;0;0;0;0;0;29;30;59
De 20 a 24 anys;32;40;72;1;2;3;0;0;0;0;0;0;0;0;0;33;42;75
De 25 a 29 anys;38;28;66;12;25;37;0;0;0;0;0;0;1;0;1;51;53;104
De 30 a 34 anys;16;15;31;27;33;60;0;0;0;0;2;2;0;0;0;43;50;93
De 35 a 39 anys;11;5;16;31;23;54;0;0;0;2;1;3;1;0;1;45;29;74
De 40 a 44 anys;5;4;9;33;24;57;0;0;0;1;3;4;1;1;2;40;32;72
De 45 a 49 anys;9;2;11;23;28;51;0;1;1;2;3;5;2;1;3;36;35;71
De 50 a 54 anys;2;1;3;23;26;49;0;0;0;3;2;5;0;0;0;28;29;57
De 55 a 59 anys;2;1;3;22;18;40;1;4;5;2;1;3;0;0;0;27;24;51
De 60 a 64 anys;2;0;2;15;18;33;0;3;3;0;0;0;0;0;0;17;21;38
De 65 a 69 anys;3;4;7;26;14;40;1;11;12;1;0;1;1;0;1;32;29;61
De 70 a 74 anys;1;2;3;19;27;46;1;8;9;0;1;1;0;0;0;21;38;59
De 75 a 79 anys;1;6;7;19;11;30;1;8;9;0;0;0;0;0;0;21;25;46
De 80 a 84 anys;2;2;4;7;3;10;3;8;11;0;0;0;0;0;0;12;13;25
De 85 anys i més;0;3;3;5;1;6;5;7;12;0;0;0;0;0;0;10;11;21
Total;233;189;422;263;255;518;12;50;62;11;13;24;6;2;8;525;509;1034

