﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Camarasa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=198&geo=mun:250621&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;0;0
Programes de garantia social;1;0;1
ESO, educació secundària per a adults;0;0;0
Batxillerat, BUP, COU;4;7;11
Escola Oficial d'idiomes;3;0;3
Ensenyaments artístics grau elemental o mitjà;0;0;0
FP de grau mitjà o equivalent;5;1;6
FP de grau superior o equivalent;3;4;7
Diplomatura universitària o equivalent;5;11;16
Llicenciatura universitària o equivalent;7;6;13
Postgrau màster, MIR o anàleg;2;2;4
Doctorat;1;1;2
Curs INEM, o equivalent per a desocupats;0;1;1
Curs de formació promogut per l'empresa;3;1;4
Altres cursos;10;17;27
Total estudiants;39;46;85

