﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Pallars Jussà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17043&geo=com:25
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;30;21;36;21;6;0;0;0;0;0;0;120
De 31 a 45 m²;60;36;54;42;15;6;0;0;0;0;0;210
De 46 a 60 m²;117;69;90;192;75;24;3;3;0;0;0;570
De 61 a 75 m²;135;72;129;174;147;63;3;102;0;0;0;825
De 76 a 90 m²;147;81;180;345;240;51;9;9;21;0;3;1083
De 91 a 105 m²;153;84;102;147;177;39;18;3;6;0;3;735
De 106 a 120 m²;141;63;90;153;99;57;3;0;0;0;0;603
De 121 a 150 m²;288;114;102;48;48;24;3;3;0;0;6;633
De 151 a 180 m²;156;63;42;27;18;15;0;0;0;0;6;324
Més de 180 m²;264;96;27;18;3;6;0;0;0;0;30;447
No hi consta;15;15;21;6;0;0;0;0;0;0;60;117
Total;1509;711;876;1170;828;279;36;123;27;0;111;5664

