﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vilamalla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:172266
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;19;11;30;18;11;29;10;6;16;6;4;10;3;2;5;1;0;1
De 5 a 9 anys;24;21;45;24;21;45;22;18;40;22;15;37;14;9;23;0;0;0
De 10 a 14 anys;27;21;48;27;21;48;26;20;46;26;20;46;25;19;44;0;0;0
De 15 a 19 anys;35;32;67;35;32;67;34;30;64;34;30;64;33;26;59;0;0;0
De 20 a 24 anys;45;30;75;44;29;73;42;27;69;42;28;70;40;26;66;1;1;2
De 25 a 29 anys;35;37;72;35;37;72;35;33;68;34;32;66;30;31;61;0;0;0
De 30 a 34 anys;29;27;56;28;27;55;25;23;48;25;22;47;21;21;42;1;0;1
De 35 a 39 anys;46;39;85;46;39;85;40;34;74;40;33;73;27;23;50;0;0;0
De 40 a 44 anys;34;46;80;34;46;80;27;38;65;27;41;68;16;28;44;0;0;0
De 45 a 49 anys;42;33;75;41;33;74;32;28;60;31;28;59;14;15;29;1;0;1
De 50 a 54 anys;32;31;63;31;29;60;22;20;42;19;16;35;9;9;18;1;2;3
De 55 a 59 anys;26;17;43;23;17;40;16;11;27;15;9;24;4;3;7;3;0;3
De 60 a 64 anys;17;15;32;16;14;30;12;10;22;11;9;20;3;3;6;1;1;2
De 65 a 69 anys;16;22;38;15;20;35;13;12;25;12;11;23;4;4;8;1;2;3
De 70 a 74 anys;15;14;29;14;12;26;10;11;21;10;11;21;2;3;5;1;2;3
De 75 a 79 anys;8;7;15;7;7;14;6;4;10;6;4;10;3;2;5;1;0;1
De 80 a 84 anys;3;5;8;3;4;7;3;4;7;1;3;4;1;1;2;0;1;1
De 85 anys i més;2;7;9;2;6;8;2;6;8;2;5;7;1;2;3;0;1;1
Total;455;415;870;443;405;848;377;335;712;363;321;684;250;227;477;12;10;22

