﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Calonge i Sant Antoni
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=mun:170340
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
06/2024 (p);384;48;11;1;444
03/2024 (p);355;41;6;1;403
12/2023 (p);334;26;7;1;368
09/2023 (p);346;39;8;0;393
06/2023 (p);356;46;12;0;414
03/2023 (p);340;35;6;0;381
12/2022 (p);337;29;5;0;371
09/2022 (p);348;34;6;0;388
06/2022 (p);360;48;10;0;418
03/2022 (p);323;37;5;0;365
12/2021 (p);331;29;5;0;365
09/2021 (p);332;33;6;0;371
06/2021 (p);343;51;8;0;402
03/2021 (p);312;36;3;0;351
12/2020 (p);299;29;3;0;331

