﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Benifallet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1027&geo=mun:430252&lang=es
;Homes;Dones;Total
Dret;0;0;0
Magisteri;1;12;13
Ciències socials;6;14;20
Arts i humanitats;5;3;8
Informàtica;2;2;4
Enginyeries;3;1;4
Formació tècnica;14;1;15
Ciències;0;1;1
Arquitectura i construcció;2;0;2
Agricultura i veterinària;2;1;3
Salut i serveis socials;3;9;12
Altres serveis;2;7;9
Total;40;51;91

