﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Morell, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:430957&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);20;405;135;1340;1900
05/2024;20;410;135;1320;1880
04/2024;20;415;135;1310;1880
03/2024;20;410;135;1310;1875
02/2024;20;400;140;1275;1835
01/2024;25;405;140;1255;1820
12/2023;20;410;135;1265;1835
11/2023;20;410;135;1250;1815
10/2023;20;415;130;1260;1825
09/2023;20;410;130;1260;1820
08/2023;20;415;130;1235;1805
07/2023;20;420;130;1245;1815
06/2023;20;415;130;1250;1815
05/2023;20;410;130;1245;1805
04/2023;20;420;130;1245;1815
03/2023;20;410;130;1235;1790
02/2023;20;440;130;1195;1785
01/2023;20;445;125;1190;1785
12/2022;20;445;130;1215;1810
11/2022;20;440;130;1205;1800
10/2022;20;440;130;1230;1820
09/2022;20;435;130;1215;1800
08/2022;20;440;130;1205;1795
07/2022;20;435;140;1250;1840
06/2022;20;415;135;1215;1785
05/2022;20;410;130;1200;1760
04/2022;20;405;130;1185;1740
03/2022;20;405;135;1150;1710
02/2022;20;405;135;1145;1705
01/2022;20;405;130;1140;1695
12/2021;21;402;135;1182;1740
11/2021;22;405;136;1179;1742
10/2021;24;408;130;1200;1762
09/2021;24;401;127;1170;1722
08/2021;24;399;130;1159;1712
07/2021;24;403;130;1197;1754
06/2021;24;400;124;1182;1730
05/2021;25;386;121;1154;1686
04/2021;25;383;119;1132;1659
03/2021;25;385;120;1107;1637
02/2021;23;383;115;1132;1653
01/2021;22;380;118;1134;1654
12/2020;22;380;118;1137;1657
11/2020;22;377;123;1154;1676
10/2020;23;379;122;1163;1687
09/2020;22;380;128;1161;1691
08/2020;25;375;127;1145;1672
07/2020;24;376;128;1149;1677
06/2020;26;375;122;1122;1645
05/2020;27;371;121;1141;1660
03/2020;23;370;117;1127;1637
12/2019;22;385;124;1193;1724
09/2019;25;389;125;1208;1747
06/2019;22;385;124;1217;1748
03/2019;20;376;124;1155;1675
12/2018;23;365;129;1140;1657
09/2018;22;384;129;1187;1722
06/2018;25;384;126;1219;1754
03/2018;25;371;125;1177;1698
12/2017;25;364;135;1146;1670
09/2017;28;355;119;1146;1648
06/2017;27;353;125;1162;1667
03/2017;25;346;126;1116;1613
12/2016;22;346;125;1085;1578
09/2016;29;350;118;1113;1610
06/2016;24;331;128;1111;1594
03/2016;26;331;134;1066;1557
12/2015;26;323;123;1037;1509
09/2015;25;342;119;1062;1548
06/2015;23;347;121;1028;1519
03/2015;28;347;114;1009;1498
12/2014;22;346;100;1009;1477
09/2014;26;348;105;996;1475
06/2014;23;342;110;1010;1485
03/2014;25;327;111;975;1438
12/2013;24;325;114;982;1445
09/2013;27;327;117;996;1467
06/2013;26;319;117;984;1446
03/2013;26;320;121;935;1402
12/2012;26;323;128;911;1388
09/2012;29;325;136;949;1439
06/2012;32;327;149;979;1487
03/2012;31;336;138;932;1437

