﻿Employed population. By employment status, nationality and sex
Agramunt. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=mun:250030&lang=en
;Self-employed worker with employees;Self-employed worker without employees;Permanent or indefinite employee;Temporary employee;Other;Total
Spanish;81;375;1275;252;9;1992
Males;51;237;678;99;3;1068
Females;33;135;594;156;6;927
Foreigner;6;9;285;93;9;399
Males;3;6;204;54;3;267
Females;6;6;81;39;3;135
Total;87;384;1557;345;18;2397
Males;51;243;882;150;6;1332
Females;36;144;675;195;9;1062

