﻿Titulars persona física per edat i sexe
Corçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:170577&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;42;82
 homes;33;75
 dones;9;7
 titulars caps explotació;;
 total;37;73
 homes;31;69
 dones;6;4
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;2
 dones;1;0
 titulars caps explotació;;
      homes;3;2
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;3
 dones;0;1
 titulars caps explotació;;
      homes;1;3
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;3;9
 dones;0;0
 titulars caps explotació;;
      homes;3;9
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;3;12
 dones;1;0
 titulars caps explotació;;
      homes;3;12
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;5;6
 dones;1;2
 titulars caps explotació;;
      homes;5;6
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;5;17
 dones;3;0
 titulars caps explotació;;
      homes;5;16
    dones;2;0
                     De 60 a 64 anys;;
 titulars;;
  homes;4;9
 dones;2;2
 titulars caps explotació;;
      homes;4;7
    dones;1;1
                       De 65 anys i més;;
 titulars;;
  homes;8;16
 dones;1;2
 titulars caps explotació;;
      homes;6;13
    dones;1;2

