﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Alta Ribagorça
Unitats: %.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10776&geo=com:05
;Homes;Dones;Total
06/2024 (p);13,1;19,4;16,1
05/2024;12,5;18,5;15,4
04/2024;13,6;19,1;16,2
03/2024;13,6;20,3;16,8
02/2024;14,1;19,9;16,9
01/2024;14,1;20,4;17,1
12/2023;14,0;20,6;17,2
11/2023;13,1;21,8;17,2
10/2023;11,2;22,2;16,4
09/2023;13,6;23,0;18,2
08/2023;16,0;23,5;19,6
07/2023;17,0;24,4;20,6
06/2023;15,3;23,3;19,1
05/2023;15,1;24,5;19,6
04/2023;16,1;25,5;20,6
03/2023;16,9;24,3;20,4
02/2023;16,2;24,9;20,3
01/2023;16,4;25,5;20,7
12/2022;17,5;27,7;22,3
11/2022;16,4;28,1;21,8
10/2022;18,2;28,4;23,0
09/2022;19,2;28,2;23,4
08/2022;21,4;29,1;25,0
07/2022;24,2;29,7;26,9
06/2022;25,6;29,0;27,2
05/2022;26,4;31,9;29,0
04/2022;28,3;33,0;30,4
03/2022;32,4;35,8;33,9
02/2022;34,1;39,0;36,4
01/2022;34,8;40,6;37,5
12/2021;34,3;40,7;37,3
11/2021;32,6;37,9;35,1
10/2021;35,2;38,9;36,9
09/2021;36,2;39,0;37,5
08/2021;37,4;41,5;39,4
07/2021;40,8;45,3;43,0
06/2021;37,9;41,0;39,3
05/2021;36,6;40,0;38,2
04/2021;35,0;40,6;37,6
03/2021;33,8;39,8;36,6
02/2021;32,5;39,3;35,7
01/2021;32,2;39,0;35,4
12/2020;33,3;40,9;36,9
11/2020;34,4;39,1;36,6
10/2020;35,5;40,4;37,8
09/2020;36,3;40,8;38,5
08/2020;38,5;41,5;39,9
07/2020;38,7;43,6;41,1
06/2020;36,2;39,2;37,6
05/2020;37,6;39,9;38,7
03/2020;37,0;40,6;38,7
12/2019;39,5;42,6;41,0
09/2019;41,5;38,3;39,9
06/2019;42,9;41,1;42,0
03/2019;42,3;40,9;41,6
12/2018;40,1;42,6;41,3
09/2018;44,4;40,5;42,5
06/2018;45,7;47,5;46,6
03/2018;41,3;48,9;45,1
12/2017;40,6;48,9;44,7
09/2017;44,2;44,8;44,5
06/2017;43,9;48,6;46,1
03/2017;39,8;45,7;42,6
12/2016;38,2;45,4;41,7
09/2016;42,0;43,7;42,8
06/2016;41,6;44,9;43,2
03/2016;38,2;43,2;40,6
12/2015;39,1;44,5;41,7
09/2015;39,8;43,0;41,4
06/2015;39,3;42,1;40,7
03/2015;41,1;44,9;42,9
12/2014;38,7;44,0;41,3
09/2014;40,6;39,2;39,9
06/2014;42,8;41,0;41,9
03/2014;39,2;40,8;39,9
12/2013;37,6;41,9;39,7
09/2013;39,7;39,3;39,5
06/2013;38,9;37,9;38,4
03/2013;33,9;39,6;36,7
12/2012;33,7;40,8;37,0
09/2012;36,7;37,7;37,2
06/2012;38,8;36,9;37,9
03/2012;34,8;36,0;35,4

